"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","01/05/2023","GPC/00023817","AMAZON.CO.UK","PROCUREMENT CARD","36.39","ASSET MANAGEMENT - SHEERWATER NURSERY BLACKMORE C","R&M BUILDINGS - CONTRACTORS","D100","SANDER HEAD PAPER FILLERS ETC","MATTHEW WHEELER","OTHER DIRECT MARKETERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023820","ASDA PETROL 4823","PROCUREMENT CARD","48.01","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL FOR MOW","REBECCA STEVENS","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023821","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","2.92","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","FAMILIES","NICOLA NORMAN","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023822","ASDA PETROL 4823","PROCUREMENT CARD","24.66","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL FOR MOW","REBECCA STEVENS","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023824","W M MORRISON STORE","PROCUREMENT CARD","78.62","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","STEPDOWN ITEMS FOR HEC","MRS M CHILCOTT","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023825","SAFEFIREDIRECT","PROCUREMENT CARD","52.79","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","R&M BUILDINGS - CONTRACTORS","D100","EMERGENCY BATTERY PACK FOR MAINTENANCE","MATTHEW WHEELER","INDUSTRIAL SUPPLIES - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023826","AMZNMKTPLACE","PROCUREMENT CARD","38.32","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","DOOR ENTRY UNIT FOR EXPORT HOUSE","MR D JONES","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023827","WWW.SCREWFIX.COM","PROCUREMENT CARD","102.45","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","TAPS AND VALVES FOR POOL IN THE PARK","MATTHEW WHEELER","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023828","AMZNMKTPLACE","PROCUREMENT CARD","3.32","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","FAMILY PROVISIONS","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023829","ASDA STORES 4823","PROCUREMENT CARD","16.17","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MW","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023831","TRAVELODGE GB0000","PROCUREMENT CARD","324.11","HOUSING SERVICES - HOUSING OPTIONS","BED AND BREAKFAST","N603","TRAVEL LODGE BOOKING FOR ROUGH SLEEPER","PHILIP OGLESBY","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023832","SAINSBURYS S/MKTS","PROCUREMENT CARD","9.46","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","FRUIT FOR SPECIAL LUNCH DAY AT THE VYNE","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023833","ASDA STORES 4823","PROCUREMENT CARD","22.98","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","SOCIAL FUND - SPECIAL LUNCH","HANNAH ANDREWS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","02/05/2023","GPC/00023856","ASHFORD/ST PETERS HOSP","PROCUREMENT CARD","28.75","HOUSING SERVICES - HOME IMPS & BEN AGENCY","PARKING COSTS","F510","PARKING","DOMINIQUE RAYMOND","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/01/2023","03/05/2023","0000487402/001","CANON (UK) LIMITED","00015300","838.32","INFORMATION TECHNOLOGY - I.T.S. ICT","CONSUMABLES","G630","CONSUMABLES","INFORMATION TECHNOLOGY","FACILITIES & MANAGEMENT SERVICES"
