"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020074","BOOKERECOMM","PROCUREMENT CARD","2.99","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020074","BOOKERECOMM","PROCUREMENT CARD","42.43","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020075","WWW.BANNERUK.COM","PROCUREMENT CARD","26.04","ASSET MANAGEMENT - CIVIC OFFICES","STATIONERY","G620","C5 WINDOWED ENVELOPES FOR SUNDRY DEBTORS","MOLLY DOYLE","STATIONERY/OFFICE SUPPLIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020076","W M MORRISON STORE","PROCUREMENT CARD","6.00","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","ICE CREAM FOR BROCKHILL","OVIDIU MITROFAN","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020077","SCHOOL UNIFORM DIRECT - W","PROCUREMENT CARD","53.04","HOUSING SERVICES - AFGHAN REFUGEE","CLOTHING","Q586","SCHOOL UNIFORM FOR AFGHAN RESETTLEMENT FAMILY","FATIMA GHAZAL TABREZ","UNIFORMS AND COMMERCIAL CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020078","TITAN WOKING","PROCUREMENT CARD","-28.38","HOUSING SERVICES - LETS RENT SCHEME","CONNECT BOND CLAIMS","H713","REFUND FROM STORAGE CO FOR TT OF PETWORTH COURT","CLARE HADLEY","BUSINESS SERVICES - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020079","TRAVIS PERKINS TRADING","PROCUREMENT CARD","14.18","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","CEMENT FOR VAN STOCK","MR C NORTON","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020080","THETRAINLINE.COM","PROCUREMENT CARD","54.48","NEIGHBOURHOOD SERVICES - NEIGHBOURHOOD SERV GENERAL EXP","TRAVEL EXPENSES-OFFICERS","F600","TRAIN TO MILTON KEYNES - BANNATYNE MEETING","EMMA BOURNE","PASSENGER RAILWAYS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020081","BOOKERECOMM","PROCUREMENT CARD","27.27","INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS","PROVISIONS","G410","GROCERIES FOR ST MARY'S","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020082","ASDA  STORES 4775","PROCUREMENT CARD","600.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD FUND VOUCHERS","JANET COURTNEY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020083","DOLPHIN COMPUTER ACCESS","PROCUREMENT CARD","416.67","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRANSACTIONS FOR DOLPHIN GBP500 PLUS GBP100 VAT","CLARE GANE","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020085","BOOKERECOMM","PROCUREMENT CARD","12.59","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020085","BOOKERECOMM","PROCUREMENT CARD","12.59","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","01/08/2022","GPC/00020085","BOOKERECOMM","PROCUREMENT CARD","37.05","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","CATERERS"
