"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","01/10/2022","GPC/00020807","HALFORDS 0479","PROCUREMENT CARD","83.32","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","SAT NAV","GARY COCKBURN","BICYCLE SHOPS/SALES/SERVICE"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020802","BOOKERECOMM","PROCUREMENT CARD","12.59","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020802","BOOKERECOMM","PROCUREMENT CARD","12.59","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020802","BOOKERECOMM","PROCUREMENT CARD","34.98","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020802","BOOKERECOMM","PROCUREMENT CARD","45.71","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020811","BOOKERECOMM","PROCUREMENT CARD","44.95","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020811","BOOKERECOMM","PROCUREMENT CARD","50.93","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020812","BOOKERECOMM","PROCUREMENT CARD","13.77","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020812","BOOKERECOMM","PROCUREMENT CARD","21.38","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020813","BOOKERECOMM","PROCUREMENT CARD","34.55","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020815","AMZNMKTPLACE","PROCUREMENT CARD","23.32","INDEPENDENT LIVING SERVICES - INDEPENDENT LIV SERV GEN EXPEN","FREDA EBEL BEQUEST","H352","FLOWER ARRANGING ","MRS M CHILCOTT","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020816","BOOKERECOMM","PROCUREMENT CARD","3.48","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","STRAWS ","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020816","BOOKERECOMM","PROCUREMENT CARD","3.50","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","STRAWS ","REBECCA STEVENS","CATERERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","02/10/2022","GPC/00020817","ASDA STORES 4823","PROCUREMENT CARD","5.25","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STICKERS AND PAPER","CLAIRE O'KELLY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020810","AMZNBUSINESS","PROCUREMENT CARD","14.14","ASSET MANAGEMENT - CIVIC OFFICES","CONSUMABLES","G630","FOOD CADDY LINERS ","MOLLY DOYLE","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","03/10/2022","GPC/00020818","CLEARCHECK.CO.UK","PROCUREMENT CARD","8.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","CRIMINAL RECORDS BUREAU FEES","H642","MONTHLY DBS FEE","MRS SARAH REED","PROFESSIONAL SERVICES - DEF"
