Body,BodyName,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2017,GPC/755907952,ADOBE  ACROPRO SUBS,PROCUREMENT CARD,150.92,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER APPLICATION SOFT/W,G180,ADOBE ACROBAT PRO,ANDREW GRESHAM,COMPUTER SOFTWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2017,GPC/755911894,LINKEDIN-358 5774533,PROCUREMENT CARD,47.99,CORPORATE STRATEGY - TOWN CENTRE FORUM,ECDEV BUSINESS ENGAGEMENT,H411,LINKEDIN CHARGES,SAM MARSHALL,CONTINUITY/SUBSCRIPTION MERCHANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2017,GPC/755913216,TERRYS NEWSAGENTS,PROCUREMENT CARD,3.85,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,MILK,LIVIA KALLAYOVA,NEWS DEALERS AND NEWSSTANDS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756511147,BR3628 GIBBS AND D,PROCUREMENT CARD,9.08,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,CEMENT WOKING SHOPPING,MR C NORTON,"BUILDING MATERIALS, LUMBER STORES"
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756509607,COTE WOKING,PROCUREMENT CARD,82.55,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,OFFICIAL HOSPITALITY,H310,BUSINESS LUNCH - EAGLE RADIO,RAY MORGAN,"EATING PLACES, RESTAURANTS"
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756509625,EXPEDIA7256597484843,PROCUREMENT CARD,152.00,INFORMATION TECHNOLOGY - IT STAFF,OTHER EMPL ALLOWANCES,A260,PM HOTEL ACCOMMODATION FOR COURSE,ADELE DEVON,TRAVEL AGENCIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756510996,LAND REGISTRY,PROCUREMENT CARD,6.00,CORPORATE STRATEGY - LEGAL,LAND REGISTRY FEE,H425,EMPTY HOMES,JACQUI DIXON,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756509688,PRET A MANGER,PROCUREMENT CARD,3.74,CORPORATE STRATEGY - TOWN CENTRE FORUM,ECDEV BUSINESS ENGAGEMENT,H411,HOSPITALITY,MR C C NORRINGTON,"EATING PLACES, RESTAURANTS"
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756789238,PRIMARK,PROCUREMENT CARD,17.50,HOUSING SERVICES - HOUSING SERVICES GENERAL EXPEN,TRAVEL EXPENSES-OFFICERS,F600,EMERGENCY BEDDING,KAREN CAMPION,FAMILY CLOTHING STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756511146,ROBERT DYAS HOLDNG LTD,PROCUREMENT CARD,11.66,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,SCREWDRIVER,MR C NORTON,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756510548,SELFSERVE TICKET,PROCUREMENT CARD,4.90,CORPORATE STRATEGY - LEGAL,TRAVEL EXPENSES-OFFICERS,F600,TRAVEL TO COURT,MISS A J FRANCIS,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756509624,TRAINLINE,PROCUREMENT CARD,58.55,INFORMATION TECHNOLOGY - IT STAFF,OTHER EMPL ALLOWANCES,A260,PM TRAVEL TO COURSE,ADELE DEVON,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2017,GPC/756510242,WWW.SHAWS.CO.UK,PROCUREMENT CARD,294.00,CORPORATE STRATEGY - COUNTY ELECTIONS,STATIONERY,G620,POLLING STATION POSTERS,CHARLOTTE GRIFFITHS,MISCELLANEOUS PUBLISHING AND  PRINTING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408934/001,ADAM CONTINUITY LIMITED,40357400,5056.00,INFORMATION TECHNOLOGY - I.T.S. ICT,DISASTER CENTRE,H768,DISASTER CENTRE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2017,0000408803/001,ANDREW HILL,01986900,1020.25,PLANNING SERVICES - TOWN PLANNING GENERAL,CONSULTANTS,H670,CONSULTANTS,PLANNING SERVICES,CONSULTANCY
