Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2018,01/04/2018,GPC/00002456,FACEBK 5VW8VESLD2,PROCUREMENT CARD,6.38,CORPORATE STRATEGY - ELECTION ID PILOT,ADVERTISING,H400,FACEBOOK BOOSTED POST VOTER ID,DEBBIE HICKMAN,ADVERTISING SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2018,01/04/2018,GPC/00002455,FACEBK 6VW8VESLD2,PROCUREMENT CARD,3.44,CORPORATE STRATEGY - ELECTION ID PILOT,ADVERTISING,H400,FACEBOOK BOOSTED POST VOTER ID,DEBBIE HICKMAN,ADVERTISING SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2018,02/04/2018,GPC/00002452,AMAZON SVCS EU-UK AMAZON.,PROCUREMENT CARD,11.93,CORPORATE STRATEGY - BOROUGH ELECTIONS,EQUIPMENT,G100,3 X TORCHES,AMINA SAAD,BOOK STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002463,PLUMBERS MATE LTD,PROCUREMENT CARD,15.61,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,WASTE PIPES FOR CAR PARKS,MR C NORTON,PLUMBING/HEATING EQUIPMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002464,TP WOKING,PROCUREMENT CARD,15.10,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,HANDYMAN MATERIALS,MR C NORTON,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002464,TP WOKING,PROCUREMENT CARD,29.24,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,HANDYMAN MATERIALS,MR C NORTON,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002465,WICKES,PROCUREMENT CARD,53.42,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,GARY COCKBURN,HOME SUPPLY WAREHOUSE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002466,COSTA COFFEE 43037185,PROCUREMENT CARD,5.45,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,REFRESHMENTS FOR FAMILY,SARAH WRIGHT,FAST FOOD RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002460,SURREY HEATH BOROUGH C,PROCUREMENT CARD,1.50,NEIGHBOURHOOD SERVICES - REGULATION AND ENFORCEMENT,TRAVEL EXPENSES-OFFICERS,F600,PARTNERSHIP MEETING,G D MCMANUS,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002462,WWW.CUTPLASTICSHEETING,PROCUREMENT CARD,42.21,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,VANDALISM REPAIRS,D130,REPLACEMENT GLAZING FOR HEATHSIDE CP,MR R D SMITH,HARDWARE EQUIPMENT/SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002467,LATINO,PROCUREMENT CARD,43.86,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,OFFICIAL HOSPITALITY,H310,BUSINESS LUNCH,RAY MORGAN,RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/04/2018,03/04/2018,GPC/00002461,HOMEBASE LTD 084,PROCUREMENT CARD,1.42,CORPORATE STRATEGY - CELEBRATE WOKING - SUPPORT PROJECTS 14,MAIN CONTRACTOR,Q200,WOOD FOR BLUE PLAQUE,RIETTE THOMAS,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002506,AMAZON EU AMAZON.CO.UK,PROCUREMENT CARD,17.80,CORPORATE STRATEGY - BOROUGH ELECTIONS,EQUIPMENT,G100,PV SESSION - LETTER OPENERS,BECKY CAPON,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2018,04/04/2018,GPC/00002491,AMAZON UK MARKETPLACE,PROCUREMENT CARD,1678.20,CORPORATE STRATEGY - ELECTION ID PILOT,EQUIPMENT,G100,MAY ELECTION EQUIPMENT,RAY MORGAN,BOOK STORES
