Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/05/2022,01/05/2022,GPC/00018847,PARTY BUZ,PROCUREMENT CARD,23.09,INDEPENDENT LIVING SERVICES - HALE END COURT,CONTRIBUTION,P550,JUBILEE DECORATIONS,RIANNA MEME,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/05/2022,01/05/2022,GPC/00018834,THEWORKS,PROCUREMENT CARD,2.50,INDEPENDENT LIVING SERVICES - HALE END COURT,CONTRIBUTION,P550,CRAFT BUTTONS,RIANNA MEME,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2022,02/05/2022,GPC/00018846,AMZNMKTPLACE,PROCUREMENT CARD,5.66,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,CHARGER CABLE,MYCROFT HUNTER,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2022,02/05/2022,GPC/00018843,AMZNMKTPLACE,PROCUREMENT CARD,103.80,NEIGHBOURHOOD SERVICES - WOMENS SUPPORT CENTRE,PROCUREMENT CARD,H990,AMAZON,DONNA DRUMMOND,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2022,02/05/2022,GPC/00018839,SAINSBURYS PETROL,PROCUREMENT CARD,16.70,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,MOW PETROL,BERNADETTE MAHONEY,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2022,02/05/2022,GPC/00018845,SAINSBURYS PETROL,PROCUREMENT CARD,41.67,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,MOW PETROL,BERNADETTE MAHONEY,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2022,02/05/2022,GPC/00018836,SP BOMB COSMETICS UK,PROCUREMENT CARD,18.35,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,PARKING COSTS,F510,CARD USED IN ERROR RATHER,RHIANNON STOKES,COSMETIC STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018859,3C_*WOKING BOROUGH COUNC,PROCUREMENT CARD,6.33,HOUSING SERVICES - SHEERWATER REGENERATION,TRAVEL EXPENSES-OFFICERS,F600,PARKING FOR LEE JOLIFFE,BEN JONES,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018850,3C_*WOKING BOROUGH COUNC,PROCUREMENT CARD,6.33,HOUSING SERVICES - SHEERWATER REGENERATION,TRAVEL EXPENSES-OFFICERS,F600,PARKING FOR MEETING,BEN JONES,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018860,CATERING APPLIANCE SUP,PROCUREMENT CARD,491.99,INDEPENDENT LIVING SERVICES - HALE END COURT,PROVISIONS,G410,BBQ FOR HALE END,MRS M CHILCOTT,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018853,CHALLENGE FENCING,PROCUREMENT CARD,60.03,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,LEIGH ROBERTS,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018849,CLEARCHECK.CO.UK,PROCUREMENT CARD,8.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,CRIMINAL RECORDS BUREAU FEES,H642,DBS FEE,MRS SARAH REED,PROFESSIONAL SERVICES - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018854,CLOUD NEXT,PROCUREMENT CARD,25.98,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,DOMAIN RENEWAL,ANDREW GRESHAM,COMPUTERS/PERIPHERALS/SOFTWARE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018861,CO-OP GROUP FOOD,PROCUREMENT CARD,13.50,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,CAFE SUPPLIES,BEVERLEY PARISH,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,03/05/2022,GPC/00018848,DISCLOSURE AND BARRING,PROCUREMENT CARD,18.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,CRIMINAL RECORDS BUREAU FEES,H642,BASIC DBS CHECK,MRS SARAH REED,GOV'T SERV - DEFAULT
