Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019316,AHMED CASH & CARRY,PROCUREMENT CARD,99.00,CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND,HSF ENERGY/WATER CHILDREN,G255,ENERGY BILL PAYMENT,PALLAVI SHARAN,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,18/05/2022,01/06/2022,0000477962/001,ALLSTAR BUSINESS SOLUTIONS LTD,01500600,185.15,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,PETROL,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019307,ARGOS LTD,PROCUREMENT CARD,249.98,HOUSING SERVICES - AFGHAN REFUGEE,PURCHASE OF EQUIPMENT,Q510,AFGHAN FAMILY MOBILE PHONES FROM ARGOS,HINA ASHRAF,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019315,ASDA STORES 4823,PROCUREMENT CARD,5.10,INDEPENDENT LIVING SERVICES - PARKVIEW,PROVISIONS,G410,JUICE FOR EVENT,DONNA GREGORY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019297,ASDA WOKING,PROCUREMENT CARD,170.00,HOUSING SERVICES - AFGHAN REFUGEE,UTILITIES,Q506,FOR AFGHAN FAMILY RESETTLMENT PROGRAMME,HINA ASHRAF,FINANCIAL INST/AUTO CASH
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019317,GIBBS AND DANDY,PROCUREMENT CARD,1.23,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,DECORATIVE PARTS FOR MIDAS HOUSE,MR D JONES,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019317,GIBBS AND DANDY,PROCUREMENT CARD,2.29,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,DECORATIVE PARTS FOR MIDAS HOUSE,MR D JONES,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019317,GIBBS AND DANDY,PROCUREMENT CARD,9.32,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,DECORATIVE PARTS FOR MIDAS HOUSE,MR D JONES,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019309,GORDON FILLING STATION,PROCUREMENT CARD,8.79,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,TRAINING,H465,PROFESSIONALS LUNCH,NICOLA NORMAN,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019298,IMPULSE CONVENIENCE LTD,PROCUREMENT CARD,1.60,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,PARKING COSTS,F510,PARKING,PALLAVI SHARAN,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/05/2022,01/06/2022,0000478134/001,LLOYDS BANK PLC,00018000,671.71,FINANCIAL SERVICES - CORPORATE MANAGEMENT (FINANCE),BANK CHARGES,H625,BANK CHARGES,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019302,RICHARD & JOANNES,PROCUREMENT CARD,20.83,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,VOLUNTEER EXPENSES,H313,FLOWERS FOR VOLUNTEER HELPER,MR JONNY MOLES,FLORISTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019293,SAINSBURYS PETROL,PROCUREMENT CARD,38.75,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,PETROL FOR MOW,CARMELA STRONG,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019306,TESCO PFS 3381,PROCUREMENT CARD,109.29,HOUSING SERVICES - HOME IMPS & BEN AGENCY,TRAVEL EXPENSES-OFFICERS,F600,FUEL FOR HP VAN.,JASON BALCHIN,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,01/06/2022,GPC/00019314,TESCO PFS 3381,PROCUREMENT CARD,16.19,HOUSING SERVICES - HOME IMPS & BEN AGENCY,TRAVEL EXPENSES-OFFICERS,F600,SUBSISTENCE,JASON BALCHIN,SERVICE STATIONS
