Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014268,ADOBE ACROPRO SUBS,PROCUREMENT CARD,150.92,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,ADOBE ACROBAT PRO SUBSCRIPTION,ANDREW GRESHAM,COMPUTER SOFTWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014261,ARGOS LTD,PROCUREMENT CARD,44.96,INDEPENDENT LIVING SERVICES - MOORCROFT,REFURBISHMENTS,D104,GARDEN HOSE,RICHARD BUCKENHAM,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014265,ASHFORD/ST PETERS HOSP,PROCUREMENT CARD,20.00,HOUSING SERVICES - HOMELINK,TRAVEL EXPENSES-OFFICERS,F600,ST PETERS PARKING PERMIT,GARY CORDERY,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014284,CFSNET LTD,PROCUREMENT CARD,133.72,NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GRND PEACE GARDE,R&M BUILDINGS - CONTRACTORS,D100,REPAIR FIBREGLASS ,SANDRA ARCHER,SPORTS/RIDING APPAREL STORE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014262,CO-OP GROUP 310393,PROCUREMENT CARD,8.10,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,CAFE MILK STOCK,MR JONNY MOLES,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014263,MFG OYSTER LANE,PROCUREMENT CARD,25.00,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,PETROL,MR JONNY MOLES,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014270,PAYPAL,PROCUREMENT CARD,40.00,PLANNING SERVICES - DEVELOPMENT CONTROL,PROFESSIONAL FEES,A750,RTPI ,MRS CHRISTINE DUPLOCK,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014271,WOKING BOROUGH COUNCIL,PROCUREMENT CARD,1.60,ASSET MANAGEMENT - BUILDING SERVICES,PARKING COSTS,F510,PARKING WOKING PARK,DAVID LOVELESS,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,01/04/2021,GPC/00014272,WOKING BOROUGH COUNCIL,PROCUREMENT CARD,1.60,ASSET MANAGEMENT - BUILDING SERVICES,PARKING COSTS,F510,PARKING WOKING PARK,DAVID LOVELESS,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2021,02/04/2021,GPC/00014267,AMZNMKTPLACE,PROCUREMENT CARD,32.46,ASSET MANAGEMENT - ASSET MANAGEMENT GENERAL EXPEN,GENERAL SAFETY,G196,SAFETY BOOTS CHRIS NORTON,MR C NORTON,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2021,02/04/2021,GPC/00014264,SP * SAFETY BRANDS UK,PROCUREMENT CARD,24.16,ASSET MANAGEMENT - ASSET MANAGEMENT GENERAL EXPEN,GENERAL SAFETY,G196,SAFETY TRAINERS CHRIS NORTON,MR C NORTON,SHOE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2021,02/04/2021,GPC/00014269,TOOLSTATION WOKING,PROCUREMENT CARD,56.17,CORPORATE STRATEGY - BOROUGH ELECTIONS,EQUIPMENT,G100,GANG EXTENSION LEADS FOR ELECTIONS,IOANNA KOUTSIONI,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2021,02/04/2021,GPC/00014269,TOOLSTATION WOKING,PROCUREMENT CARD,67.40,CORPORATE STRATEGY - COUNTY ELECTIONS,EQUIPMENT,G100,GANG EXTENSION LEADS FOR ELECTIONS,IOANNA KOUTSIONI,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2021,02/04/2021,GPC/00014269,TOOLSTATION WOKING,PROCUREMENT CARD,67.40,CORPORATE STRATEGY - POLICE & CRIME COMMISSIONER,EQUIPMENT,G100,GANG EXTENSION LEADS FOR ELECTIONS,IOANNA KOUTSIONI,LUMBER/BUILD SUPPLY STORES
