"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/01/2024","01/01/2024","GPC/00026072","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","29.47","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","MARK STEVEN POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/01/2024","01/01/2024","GPC/00026074","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","30.27","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","MARK STEVEN POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026082","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.78","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026084","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.52","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026086","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026088","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026090","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026092","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026094","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026096","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.18","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026098","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.78","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026100","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","0.52","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","MISCELLANEOUS EXPENSES","Q660","FRAUDULENT TRANSACTIONS","JULIE COOK","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026103","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","29.27","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","IMOGEN KENT","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026104","AMZNMKTPLACE","PROCUREMENT CARD","3.74","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STICKERS FOR PP COURSE","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/01/2024","02/01/2024","GPC/00026104","AMZNMKTPLACE","PROCUREMENT CARD","4.15","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STICKERS FOR PP COURSE","KESARA CHEENA","MISC SPECIALITY RETAIL"
