"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","01/04/2023","GPC/00023534","ADOBE ACROPRO SUBS","PROCUREMENT CARD","198.96","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER SYSTEMS SOFTWARE","G193","ADOBE ACROBAT PRO SUBSCRIPTION","ANDREW GRESHAM","COMPUTER SOFTWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","01/04/2023","GPC/00023555","ADOBE ID CREATIVE CLD","PROCUREMENT CARD","8.32","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER SYSTEMS SOFTWARE","G193","ADOBE IN DESIGN SUBSCRIPTION","ANDREW GRESHAM","COMPUTER SOFTWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/04/2023","01/04/2023","GPC/00023556","ASDA PETROL 4823","PROCUREMENT CARD","38.32","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR MW DRIVER","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023536","BOOKER LIMITED ECOM","PROCUREMENT CARD","49.24","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR HALE END COURT","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023536","BOOKER LIMITED ECOM","PROCUREMENT CARD","69.54","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR HALE END COURT","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023537","BOOKER LIMITED ECOM","PROCUREMENT CARD","75.64","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023543","BOOKER LIMITED ECOM","PROCUREMENT CARD","90.69","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR BROCKHILL","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023543","BOOKER LIMITED ECOM","PROCUREMENT CARD","128.98","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR BROCKHILL","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023545","BOOKER LIMITED ECOM","PROCUREMENT CARD","13.33","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/04/2023","02/04/2023","GPC/00023545","BOOKER LIMITED ECOM","PROCUREMENT CARD","13.33","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
