"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024341","BOOKER LIMITED ECOM","PROCUREMENT CARD","6.69","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024341","BOOKER LIMITED ECOM","PROCUREMENT CARD","9.19","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024341","BOOKER LIMITED ECOM","PROCUREMENT CARD","9.96","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024341","BOOKER LIMITED ECOM","PROCUREMENT CARD","13.99","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024341","BOOKER LIMITED ECOM","PROCUREMENT CARD","19.93","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024342","BOOKER LIMITED ECOM","PROCUREMENT CARD","4.99","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024342","BOOKER LIMITED ECOM","PROCUREMENT CARD","19.30","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024342","BOOKER LIMITED ECOM","PROCUREMENT CARD","29.95","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024342","BOOKER LIMITED ECOM","PROCUREMENT CARD","94.87","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024344","BOOKER LIMITED ECOM","PROCUREMENT CARD","37.67","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","HEC GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/07/2023","02/07/2023","GPC/00024344","BOOKER LIMITED ECOM","PROCUREMENT CARD","46.77","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","HEC GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","03/07/2023","GPC/00024347","W M MORRISON STORE","PROCUREMENT CARD","79.56","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","EXTERNALLY FUNDED - RAFFLE PRIZES","MRS M CHILCOTT","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","03/07/2023","GPC/00024348","ASDA STORES 4823","PROCUREMENT CARD","14.20","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","EXTERNALLY FUNDED - HOI AND TUCK","HANNAH ANDREWS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","03/07/2023","GPC/00024349","RED GREEN","PROCUREMENT CARD","2.92","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","CAR PARKING FAMILY TAKEN TO JIGSAW","DONNA BRAZIER","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/07/2023","03/07/2023","GPC/00024350","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","4.17","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","PARKING","RACHEL COATES","AUTO PARKING LOTS/GARAGES"
