"Body","Body Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDe","AccountHolde","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024512","AMZNBUSINESS","PROCUREMENT CARD","6.66","INDEPENDENT LIVING SERVICES - HALE END COURT","EVENTS INCOME","N500","EXTERNALLY FUNDED- PAPER PLATES FOR THEMED LUNCH","RIANNA MEME","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024519","TRAVELODGE GB0000","PROCUREMENT CARD","229.13","HOUSING SERVICES - UKRAINE REFUGEE","EMERGENCY ACCOMODATION","Q525","EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024521","TRAVELODGE GB0000","PROCUREMENT CARD","265.80","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024522","TRAVELODGE GB0000","PROCUREMENT CARD","789.05","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024523","TRAVELODGE GB0000","PROCUREMENT CARD","229.13","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024524","TRAVIS PERKINS TRADING","PROCUREMENT CARD","7.60","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024524","TRAVIS PERKINS TRADING","PROCUREMENT CARD","13.58","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024525","TRAVELODGE GB0000","PROCUREMENT CARD","229.13","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024526","TRAVIS PERKINS TRADING","PROCUREMENT CARD","15.20","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024527","WH SMITH WOKING","PROCUREMENT CARD","5.83","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EX FUNDING HANDYPERSON MATERIALS","HELEN KEMPSELL","NEWS DEALERS/NEWSSTANDS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024528","ASDA STORES 4823","PROCUREMENT CARD","16.30","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR MW","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024529","GOOD ENERGY LIMITED","PROCUREMENT CARD","375.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER NO CHILDREN","G256","HSF- ELECTRIC","RIANNA MEME","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024530","TRAVELODGE GB0000","PROCUREMENT CARD","229.13","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE EMERGENCY ACCOMMODATION","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","01/08/2023","GPC/00024531","AMZNMKTPLACE","PROCUREMENT CARD","13.32","INDEPENDENT LIVING SERVICES - MOORCROFT","FIXTURES & FITTINGS - NEW","D800","MAGNETS DOOR COUNTERS","RICHARD BUCKENHAM","MISC SPECIALITY RETAIL"
