"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","01/11/2023","0000491275/001","HALL & KAY FIRE SERVICES LTD","41041300","1498.50","NEIGHBOURHOOD SERVICES - VICTORIA HOSPITAL SITE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","NEIGHBOURHOOD SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","01/11/2023","0000494854/001","BFS GROUP LIMITED T/A BIDFOOD","01190400","685.05","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","01/11/2023","0000494854/002","BFS GROUP LIMITED T/A BIDFOOD","01190400","32.96","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","01/11/2023","0000494854/003","BFS GROUP LIMITED T/A BIDFOOD","01190400","678.92","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","01/11/2023","0000494854/004","BFS GROUP LIMITED T/A BIDFOOD","01190400","610.65","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","01/11/2023","0000494854/005","BFS GROUP LIMITED T/A BIDFOOD","01190400","12.62","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","01/11/2023","0000494854/006","BFS GROUP LIMITED T/A BIDFOOD","01190400","644.22","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","01/11/2023","0000494854/007","BFS GROUP LIMITED T/A BIDFOOD","01190400","117.56","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","01/11/2023","0000491362/001","EMCOR GROUP (UK) PLC","00004600","4539.99","ASSET MANAGEMENT - CCTV REPLACEMENT IMPROVEMENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","01/11/2023","0000491646/001","FLOWBIRD SMART CITY UK LIMITED","01467400","400.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","01/11/2023","0000491647/001","FLOWBIRD SMART CITY UK LIMITED","01467400","400.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","01/11/2023","0000495342/001","LYTLE ASSOCIATES ARCHITECTS LTD","41099800","2430.00","ASSET MANAGEMENT - WESTFIELD AVE COMPD RESIDENT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","01/11/2023","0000495376/001","THAMESWEY DEVELOPMENTS LIMITED","40301400","5050.00","ASSET MANAGEMENT - 20 HIGH ST. WOKING","RENTS PAYABLE","D500","RENTS PAYABLE","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","01/11/2023","0000495283/001","FLOWBIRD SMART CITY UK LIMITED","01467400","70.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
