"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026409","GIBBS AND DANDY","PROCUREMENT CARD","9.02","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026409","GIBBS AND DANDY","PROCUREMENT CARD","69.75","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026410","WICKES WOKING","PROCUREMENT CARD","9.17","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026411","ALDI STORES","PROCUREMENT CARD","0.70","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026412","AMZNMKTPLACE","PROCUREMENT CARD","12.46","INDEPENDENT LIVING SERVICES - HALE END COURT","EQUIPMENT","G100","SANITARY BIN FOR STAFF TOILET","RIANNA MEME","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026413","CURRYS ONLINE","PROCUREMENT CARD","403.31","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT CONTRACT","D909","LAPTOP AND SOFTWARE FOR DALE REED","DAVID RASBURN","ELECTRONICS SALES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026414","RED GREEN","PROCUREMENT CARD","2.92","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","PARKING COSTS","F510","ENABLING FAMILIES","MELANIE WALTER","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026415","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","4.17","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","PARKING COSTS","F510","ENABLING FAMILIES","MELANIE WALTER","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026416","PAYBYPHONE RE BARNET ON S","PROCUREMENT CARD","5.19","NEIGHBOURHOOD SERVICES - NEIGHBOURHOOD SERV GENERAL EXP","TRAVEL EXPENSES-OFFICERS","F600","PARKING AT MIDDLESEX UNI ","TARA STEVENSON","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026417","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","36.41","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","ANNA HELENA NOWAKOWSKI","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026418","GIBBS AND DANDY","PROCUREMENT CARD","8.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026418","GIBBS AND DANDY","PROCUREMENT CARD","17.36","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026418","GIBBS AND DANDY","PROCUREMENT CARD","19.98","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","01/02/2024","GPC/00026418","GIBBS AND DANDY","PROCUREMENT CARD","45.12","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
